EventNum,Polarization,Area,CalConst,Baseline,QMeterNum,QMeterName,MagCurrent,EIPFreq,HPFreq,uWaveFreq,uWavePower,FMAmplitude,FMOffset,ScanSweeps,ScanSteps,ScanFreq,RFFreq,RFMod,RFPower,YaleGain,DCLevel,He3Press,He3Temp,He4Temp,He4Press,SepFlow,MainFlow,MagLevel,NoseLevel,RFVolts,LN2Level,VacPress,Comment,TopChip,BottomChip,CarbonGlass,Collector,MagVolt,TopCx,BotCx,TopRuO,BotRuO,OpEncoder,StrEncoder,StepEncoder,Position
1331845192,,,,,,,,,,,,,,,,,,,,,,21450.000000,1.220823,1.240878,810.000000,3.000000,-19.287109,36.645508,55.900002,,36.900002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845252,,,,,,,,,,,,,,,,,,,,,,21454.000000,1.220862,1.241063,811.000000,3.000000,-17.529297,34.936523,55.900002,,36.900002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331845312,,,,,,,,,,,,,,,,,,,,,,21461.000000,1.220968,1.240508,809.000000,3.000000,-18.603516,35.180664,55.900002,,36.900002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331845372,,,,,,,,,,,,,,,,,,,,,,21463.000000,1.220994,1.241063,811.000000,3.000000,-19.726562,35.424805,55.900002,,36.900002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331845432,,,,,,,,,,,,,,,,,,,,,,21469.000000,1.221073,1.240878,810.000000,3.000000,-21.289062,36.157227,56.600002,,36.900002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331845492,,,,,,,,,,,,,,,,,,,,,,21466.000000,1.221020,1.240878,810.000000,3.000000,-18.896484,38.476562,56.600002,,36.900002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845552,,,,,,,,,,,,,,,,,,,,,,21458.000000,1.220928,1.240693,809.000000,3.000000,-20.507812,40.307617,56.600002,,36.900002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845612,,,,,,,,,,,,,,,,,,,,,,21457.000000,1.220915,1.240693,809.000000,3.000000,-19.189453,45.190430,56.700001,,36.900002,,,,,,,,0.00,0.00,1.68,1.69,,,,
1331845672,,,,,,,,,,,,,,,,,,,,,,21455.000000,1.220889,1.240693,809.000000,3.000000,-18.896484,45.312500,56.799999,,36.900002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845732,,,,,,,,,,,,,,,,,,,,,,21449.000000,1.220796,1.240508,808.000000,3.000000,-21.972656,44.458008,56.799999,,36.900002,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845792,,,,,,,,,,,,,,,,,,,,,,21444.000000,1.220730,1.240693,809.000000,3.000000,-14.697266,45.190430,56.799999,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845852,,,,,,,,,,,,,,,,,,,,,,21445.000000,1.220757,1.240508,808.000000,3.000000,-26.074219,45.312500,57.200001,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845912,,,,,,,,,,,,,,,,,,,,,,21426.000000,1.220506,1.240138,806.000000,3.000000,-2.978516,45.190430,57.200001,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331845972,,,,,,,,,,,,,,,,,,,,,,21409.000000,1.220282,1.239952,805.000000,3.000000,5.371094,45.434570,57.200001,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846032,,,,,,,,,,,,,,,,,,,,,,21400.000000,1.220163,1.239952,805.000000,3.000000,4.833984,45.312500,57.299999,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846092,,,,,,,,,,,,,,,,,,,,,,21397.000000,1.220124,1.239952,805.000000,3.000000,4.833984,45.312500,57.299999,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846152,,,,,,,,,,,,,,,,,,,,,,21397.000000,1.220124,1.239952,805.000000,3.000000,5.566406,45.434570,57.400002,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846212,,,,,,,,,,,,,,,,,,,,,,21397.000000,1.220110,1.239766,804.000000,3.000000,2.490234,45.434570,57.400002,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846272,,,,,,,,,,,,,,,,,,,,,,21390.000000,1.220031,1.239580,803.000000,3.000000,3.271484,45.800781,57.400002,,36.799999,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846332,,,,,,,,,,,,,,,,,,,,,,21393.000000,1.220071,1.239766,804.000000,3.000000,3.662109,46.533203,57.400002,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846392,,,,,,,,,,,,,,,,,,,,,,21396.000000,1.220110,1.239766,804.000000,3.000000,4.443359,45.800781,57.400002,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846452,,,,,,,,,,,,,,,,,,,,,,21399.000000,1.220137,1.239766,804.000000,3.000000,1.953125,45.434570,57.400002,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846512,,,,,,,,,,,,,,,,,,,,,,21393.000000,1.220071,1.239952,805.000000,3.000000,3.564453,46.533203,57.299999,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846572,,,,,,,,,,,,,,,,,,,,,,21392.000000,1.220058,1.239952,805.000000,3.000000,3.613281,46.289062,57.500000,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846632,,,,,,,,,,,,,,,,,,,,,,21391.000000,1.220044,1.239766,804.000000,3.000000,2.685547,47.998047,57.500000,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846692,,,,,,,,,,,,,,,,,,,,,,21391.000000,1.220031,1.239766,804.000000,3.000000,2.734375,51.538086,57.600002,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846752,,,,,,,,,,,,,,,,,,,,,,21385.000000,1.219965,1.239766,804.000000,3.000000,2.490234,51.416016,57.600002,,36.700001,,,,,,,,0.00,0.00,1.68,1.70,,,,
1331846812,,,,,,,0.000000,,,,,,,,,,,,,,,21378.000000,1.219873,1.239952,805.000000,3.000000,1.367187,53.979492,57.600002,,36.700001,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331846872,,,,,,,0.000000,,,,,,,,,,,,,,,21380.000000,1.219899,1.239952,805.000000,3.000000,0.244141,56.787109,57.700001,,36.700001,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331846932,,,,,,,0.000000,,,,,,,,,,,,,,,21382.000000,1.219925,1.239766,804.000000,3.000000,-0.439453,56.542969,57.700001,,36.700001,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331846992,,,,,,,0.000000,,,,,,,,,,,,,,,21383.000000,1.219939,1.239952,805.000000,3.000000,-0.439453,54.956055,58.500000,,36.700001,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847052,,,,,,,0.000000,,,,,,,,,,,,,,,21370.000000,1.219767,1.239394,802.000000,3.000000,1.171875,57.763672,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847112,,,,,,,0.000000,,,,,,,,,,,,,,,21358.000000,1.219608,1.239208,801.000000,3.000000,12.939453,58.618164,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847172,,,,,,,0.000000,,,,,,,,,,,,,,,21335.000000,1.219304,1.238648,798.000000,3.000000,10.107422,58.007812,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847232,,,,,,,0.000000,,,,,,,,,,,,,,,21284.000000,1.218629,1.238086,795.000000,3.000000,7.763672,56.665039,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847292,,,,,,,0.000000,,,,,,,,,,,,,,,21267.000000,1.218404,1.238461,797.000000,3.000000,11.962891,57.519531,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847352,,,,,,,0.000000,,,,,,,,,,,,,,,21265.000000,1.218377,1.238274,796.000000,3.000000,7.373047,57.641602,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847412,,,,,,,0.000000,,,,,,,,,,,,,,,21271.000000,1.218457,1.238461,797.000000,3.000000,10.693359,61.059570,58.500000,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847472,,,,,,,0.000000,,,,,,,,,,,,,,,21277.000000,1.218536,1.238274,796.000000,3.000000,6.250000,63.012695,58.400002,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847532,,,,,,,0.000000,,,,,,,,,,,,,,,21280.000000,1.218589,1.238274,796.000000,3.000000,7.080078,66.064453,58.400002,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847592,,,,,,,0.000000,,,,,,,,,,,,,,,21281.000000,1.218589,1.238461,797.000000,3.000000,7.373047,66.552734,58.400002,,36.599998,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847652,,,,,,,0.000000,,,,,,,,,,,,,,,21229.000000,1.217887,1.237146,790.000000,0.000000,8.203125,70.581055,61.000000,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847712,,,,,,,0.000000,,,,,,,,,,,,,,,21168.000000,1.217089,1.236202,786.000000,3.000000,9.667969,73.632812,61.100002,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847772,,,,,,,0.000000,,,,,,,,,,,,,,,21122.000000,1.216477,1.236012,783.000000,3.000000,6.542969,77.661133,61.100002,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847832,,,,,,,0.000000,,,,,,,,,,,,,,,21167.000000,1.217089,1.238086,795.000000,3.000000,9.326172,83.032227,61.100002,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.70,,,,
1331847892,,,,,,,0.000000,,,,,,,,,,,,,,,21294.000000,1.218775,1.242534,818.000000,3.000000,6.982422,88.525391,61.200001,,36.500000,,,,,,,-0.010000,0.00,0.00,1.68,1.69,,,,
1331847952,,,,,,,0.000000,,,,,,,,,,,,,,,21439.000000,1.220704,1.247950,849.000000,3.000000,8.496094,89.624023,61.200001,,36.500000,,,,,,,-0.010000,0.00,0.00,1.67,1.69,,,,
1331848012,,,,,,,0.000000,,,,,,,,,,,,,,,21631.000000,1.223241,1.252175,872.000000,3.000000,8.447266,86.694336,64.700005,,36.500000,,,,,,,-0.010000,0.00,0.00,1.67,1.69,,,,
1331848072,,,,,,,0.000000,,,,,,,,,,,,,,,21897.000000,1.226700,1.256309,897.000000,3.000000,10.058594,88.769531,67.400002,,36.500000,,,,,,,-0.010000,0.00,0.00,1.67,1.69,,,,
1331848132,,,,,,,0.000000,,,,,,,,,,,,,,,22242.000000,1.231174,1.262514,934.000000,3.000000,7.861328,86.938477,67.700005,,36.500000,,,,,,,-0.010000,0.00,0.00,1.67,1.68,,,,
1331848192,,,,,,,0.000000,,,,,,,,,,,,,,,22569.000000,1.235360,1.269327,976.000000,3.000000,7.910156,88.525391,68.599998,,36.500000,,,,,,,-0.010000,0.00,0.00,1.66,1.68,,,,
1331848252,,,,,,,0.000000,,,,,,,,,,,,,,,23102.000000,1.242110,1.276065,1019.000000,3.000000,11.572266,87.304687,68.700005,,36.500000,,,,,,,-0.010000,0.00,0.00,1.66,1.68,,,,
1331848312,,,,,,,0.000000,,,,,,,,,,,,,,,23553.000000,1.247730,1.282284,1060.000000,3.000000,8.251953,85.473633,68.800003,,36.500000,,,,,,,-0.010000,0.00,0.00,1.66,1.68,,,,
1331848372,,,,,,,0.000000,,,,,,,,,,,,,,,23988.000000,1.253083,1.288750,1103.000000,3.000000,9.228516,85.595703,70.500000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.66,1.67,,,,
1331848432,,,,,,,0.000000,,,,,,,,,,,,,,,24452.000000,1.258723,1.295576,1152.000000,3.000000,8.593750,84.130859,71.500000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.65,1.67,,,,
1331848492,,,,,,,0.000000,,,,,,,,,,,,,,,24907.000000,1.264184,1.301638,1196.000000,3.000000,8.837891,84.008789,75.300003,,36.400002,,,,,,,-0.010000,0.00,0.00,1.65,1.67,,,,
1331848552,,,,,,,0.000000,,,,,,,,,,,,,,,25350.000000,1.269438,1.307922,1243.000000,3.000000,10.595703,82.910156,76.700005,,36.400002,,,,,,,-0.010000,0.00,0.00,1.65,1.66,,,,
1331848612,,,,,,,0.000000,,,,,,,,,,,,,,,25875.000000,1.275609,1.316184,1304.000000,3.000000,9.228516,81.933594,78.900002,,36.400002,,,,,,,-0.010000,0.00,0.00,1.64,1.66,,,,
1331848672,,,,,,,0.000000,,,,,,,,,,,,,,,26953.000000,1.288067,1.396110,2041.000000,3.000000,12.744141,80.834961,89.900002,,36.400002,,,,,,,-0.010000,1.44,1.44,1.60,1.62,,,,
1331848732,,,,,,,0.000000,,,,,,,,,,,,,,,35895.000000,1.380897,1.601424,5617.000000,3.000000,29.248047,79.980469,-1.000000,,36.400002,,,,,,,-0.010000,1.62,1.62,1.55,1.56,,,,
1331848792,,,,,,,0.000000,,,,,,,,,,,,,,,56386.000000,1.544378,1.649201,6891.000000,3.000000,31.884766,79.980469,-1.000000,,36.400002,,,,,,,-0.010000,1.66,1.66,1.54,1.54,,,,
1331848852,,,,,,,0.000000,,,,,,,,,,,,,,,64007.000000,1.594752,1.657111,7129.000000,3.000000,34.667969,79.736328,-1.000000,,36.400002,,,,,,,-0.010000,1.67,1.67,1.53,1.54,,,,
1331848912,,,,,,,0.000000,,,,,,,,,,,,,,,66162.000000,1.608180,1.646272,6815.000000,3.000000,32.275391,78.637695,-1.000000,,36.400002,,,,,,,-0.010000,1.66,1.66,1.54,1.55,,,,
1331848972,,,,,,,0.000000,,,,,,,,,,,,,,,66547.000000,1.610560,1.640082,6653.000000,3.000000,32.617187,79.248047,-1.000000,,36.400002,,,,,,,-0.010000,1.65,1.65,1.54,1.55,,,,
1331849032,,,,,,,0.000000,,,,,,,,,,,,,,,53504.000000,1.522352,1.491549,3410.000000,3.000000,19.189453,78.271484,-1.000000,,36.400002,,,,,,,-0.010000,1.50,1.50,1.59,1.60,,,,
1331849092,,,,,,,0.000000,,,,,,,,,,,,,,,39482.000000,1.411658,1.381079,1910.000000,3.000000,12.255859,78.027344,-1.000000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.62,1.64,,,,
1331849152,,,,,,,0.000000,,,,,,,,,,,,,,,30496.000000,1.325873,1.309235,1256.000000,3.000000,9.277344,77.539062,-1.000000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.65,1.67,,,,
1331849212,,,,,,,0.000000,,,,,,,,,,,,,,,25527.000000,1.271203,1.259521,918.000000,3.000000,11.328125,77.539062,-1.000000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.67,1.69,,,,
1331849272,,,,,,,0.000000,,,,,,,,,,,,,,,22380.000000,1.232651,1.226683,737.000000,3.000000,7.617187,77.172852,-1.000000,,36.400002,,,,,,,-0.010000,0.00,0.00,1.69,1.71,,,,
1331849332,,,,,,,0.000000,,,,,,,,,,,,,,,20317.000000,1.205495,1.206250,639.000000,3.000000,6.054687,77.050781,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.69,1.71,,,,
1331849392,,,,,,,0.000000,,,,,,,,,,,,,,,19059.000000,1.187943,1.194261,587.000000,3.000000,6.591797,76.806641,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.70,1.72,,,,
1331849452,,,,,,,0.000000,,,,,,,,,,,,,,,18276.000000,1.176688,1.187204,558.000000,3.000000,8.251953,76.684570,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.70,1.72,,,,
1331849512,,,,,,,0.000000,,,,,,,,,,,,,,,17814.000000,1.169866,1.183691,544.000000,3.000000,6.250000,76.440430,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.70,1.72,,,,
1331849572,,,,,,,0.000000,,,,,,,,,,,,,,,17526.000000,1.165559,1.181395,535.000000,3.000000,11.035156,76.318359,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.70,1.73,,,,
1331849632,,,,,,,0.000000,,,,,,,,,,,,,,,17361.000000,1.163062,1.179588,528.000000,3.000000,6.787109,75.708008,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.70,1.73,,,,
1331849692,,,,,,,0.000000,,,,,,,,,,,,,,,17250.000000,1.161388,1.178808,525.000000,3.000000,5.957031,75.952148,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331849752,,,,,,,0.000000,,,,,,,,,,,,,,,17189.000000,1.160457,1.178286,523.000000,3.000000,6.494141,76.074219,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331849812,,,,,,,0.000000,,,,,,,,,,,,,,,17145.000000,1.159768,1.178024,522.000000,3.000000,7.568359,75.708008,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331849872,,,,,,,0.000000,,,,,,,,,,,,,,,17118.000000,1.159370,1.177499,520.000000,3.000000,6.396484,75.463867,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331849932,,,,,,,0.000000,,,,,,,,,,,,,,,17098.000000,1.159063,1.177499,520.000000,3.000000,9.814453,75.341797,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331849992,,,,,,,0.000000,,,,,,,,,,,,,,,17084.000000,1.158848,1.177237,519.000000,3.000000,6.494141,74.853516,-1.000000,,36.299999,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850052,,,,,,,0.000000,,,,,,,,,,,,,,,17076.000000,1.158726,1.177237,519.000000,3.000000,9.912109,74.609375,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850112,,,,,,,0.000000,,,,,,,,,,,,,,,17069.000000,1.158618,1.177237,518.000000,3.000000,5.810547,74.365234,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850172,,,,,,,0.000000,,,,,,,,,,,,,,,17066.000000,1.158572,1.177237,519.000000,0.000000,9.277344,74.487305,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850232,,,,,,,0.000000,,,,,,,,,,,,,,,17057.000000,1.158434,1.176710,517.000000,3.000000,6.201172,73.754883,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850292,,,,,,,0.000000,,,,,,,,,,,,,,,17052.000000,1.158357,1.176973,518.000000,3.000000,9.619141,73.632812,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850352,,,,,,,0.000000,,,,,,,,,,,,,,,17046.000000,1.158265,1.176445,516.000000,3.000000,5.712891,73.632812,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850412,,,,,,,0.000000,,,,,,,,,,,,,,,17037.000000,1.158126,1.176710,517.000000,3.000000,8.496094,73.388672,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850472,,,,,,,0.000000,,,,,,,,,,,,,,,17032.000000,1.158050,1.176710,517.000000,3.000000,6.152344,73.022461,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850532,,,,,,,0.000000,,,,,,,,,,,,,,,17027.000000,1.157973,1.176445,516.000000,3.000000,9.082031,73.144531,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850592,,,,,,,0.000000,,,,,,,,,,,,,,,17022.000000,1.157896,1.176445,516.000000,3.000000,6.494141,72.656250,-1.000000,,36.200001,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850652,,,,,,,0.000000,,,,,,,,,,,,,,,17011.000000,1.157726,1.176445,516.000000,3.000000,9.667969,72.534180,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850712,,,,,,,0.000000,,,,,,,,,,,,,,,17005.000000,1.157634,1.176181,515.000000,3.000000,5.517578,72.045898,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850772,,,,,,,0.000000,,,,,,,,,,,,,,,16996.000000,1.157495,1.175651,514.000000,3.000000,10.400391,71.801758,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850832,,,,,,,0.000000,,,,,,,,,,,,,,,16985.000000,1.157326,1.175651,513.000000,3.000000,6.250000,71.557617,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850892,,,,,,,0.000000,,,,,,,,,,,,,,,16974.000000,1.157156,1.175651,513.000000,3.000000,9.130859,71.801758,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331850952,,,,,,,0.000000,,,,,,,,,,,,,,,16960.000000,1.156941,1.175385,512.000000,3.000000,6.445312,70.825195,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851012,,,,,,,0.000000,,,,,,,,,,,,,,,16944.000000,1.156678,1.175119,511.000000,3.000000,7.617187,71.069336,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851072,,,,,,,0.000000,,,,,,,,,,,,,,,16911.000000,1.156169,1.174318,508.000000,3.000000,6.591797,70.825195,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851132,,,,,,,0.000000,,,,,,,,,,,,,,,16871.000000,1.155565,1.173513,505.000000,3.000000,8.935547,70.458984,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851192,,,,,,,0.000000,,,,,,,,,,,,,,,16837.000000,1.155039,1.173513,505.000000,3.000000,6.591797,70.825195,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851252,,,,,,,0.000000,,,,,,,,,,,,,,,16812.000000,1.154651,1.172704,502.000000,3.000000,6.494141,69.482422,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851312,,,,,,,0.000000,,,,,,,,,,,,,,,16792.000000,1.154341,1.172704,502.000000,3.000000,6.396484,69.970703,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851372,,,,,,,0.000000,,,,,,,,,,,,,,,16778.000000,1.154123,1.172704,502.000000,3.000000,9.375000,69.848633,-1.000000,,36.099998,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
1331851432,,,,,,,0.000000,,,,,,,,,,,,,,,16760.000000,1.153828,1.172163,500.000000,3.000000,6.201172,69.848633,-1.000000,,36.000000,,,,,,,-0.010000,0.00,0.00,1.71,1.73,,,,
